﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bovera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250560
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;10;0;40;100
02/2024;45;10;0;40;95
01/2024;45;10;0;40;95
12/2023;50;10;0;40;100
11/2023;50;15;0;40;105
10/2023;45;10;0;45;100
09/2023;45;10;0;45;100
08/2023;45;10;0;45;100
07/2023;50;10;0;45;105
06/2023;50;10;0;45;105
05/2023;50;10;0;45;100
04/2023;45;10;0;40;95
03/2023;45;10;0;40;95
02/2023;45;10;0;45;100
01/2023;45;10;0;40;95
12/2022;45;10;0;35;95
11/2022;45;10;0;40;100
10/2022;45;10;0;40;95
09/2022;40;10;0;40;95
08/2022;45;10;0;45;95
07/2022;45;10;0;45;100
06/2022;50;10;0;40;95
05/2022;45;10;0;40;95
04/2022;45;10;0;40;95
03/2022;45;10;0;40;95
02/2022;45;10;0;40;95
01/2022;45;10;0;40;95
12/2021;48;..;..;40;100
11/2021;50;..;..;40;104
10/2021;46;..;..;41;97
09/2021;46;..;..;40;95
08/2021;49;..;..;42;100
07/2021;48;..;..;41;98
06/2021;48;..;..;38;95
05/2021;51;..;..;35;95
04/2021;52;..;..;37;99
03/2021;53;..;..;36;98
02/2021;53;..;..;36;98
01/2021;53;..;..;33;95
12/2020;58;..;..;32;99
11/2020;57;..;..;31;97
10/2020;53;..;..;31;92
09/2020;53;..;..;31;92
08/2020;51;..;..;34;93
07/2020;50;..;..;34;92
06/2020;50;..;..;30;89
05/2020;51;..;..;34;93
03/2020;51;..;..;32;91
12/2019;53;..;..;34;96
09/2019;49;..;..;36;93
06/2019;49;..;..;39;97
03/2019;52;..;..;40;101
12/2018;52;..;..;38;101
09/2018;49;..;..;38;96
06/2018;51;..;..;41;101
03/2018;51;..;..;41;100
12/2017;53;..;..;41;103
09/2017;58;..;..;42;110
06/2017;59;..;..;46;115
03/2017;60;..;..;44;112
12/2016;61;..;..;39;110
09/2016;58;..;..;41;107
06/2016;56;..;..;42;106
03/2016;59;..;..;43;110
12/2015;61;..;..;42;112
09/2015;59;..;..;42;109
06/2015;60;..;..;42;111
03/2015;60;..;..;40;109
12/2014;61;..;..;36;107
09/2014;60;..;..;35;103
06/2014;61;..;..;35;103
03/2014;63;..;..;39;109
12/2013;62;..;..;35;105
09/2013;61;..;..;35;103
06/2013;60;..;..;36;102
03/2013;60;..;..;42;108
12/2012;61;..;..;37;105
09/2012;58;..;..;42;107
06/2012;61;..;..;41;108
03/2012;59;..;..;41;109

