﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Fogars de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080826&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;1871;7898;9769
2020;2;1782;3421;5202
2019;3;1365;6265;7630
2018;3;1599;4386;5984
2017;3;1844;4024;5868
2016;2;1622;7805;9427
2015;3;737;4641;5379
2014;4;704;3268;3972
2013;4;666;2706;3372
2012;7;701;2632;3332
2011;5;615;2909;3525

