﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Riner
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251863
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;25;0;0;25
06/2020;25;51;0;76
03/2020;44;0;0;44
12/2019;26;0;0;26
09/2019;29;0;0;29
06/2019;74;0;0;74
03/2019;48;0;0;48
12/2018;23;0;0;23
09/2018;20;0;0;20
06/2018;20;55;0;75
03/2018;37;0;0;37
12/2017;17;0;0;17
09/2017;22;0;0;22
06/2017;73;0;0;73
03/2017;37;0;0;37
12/2016;28;0;0;28
09/2016;33;0;0;33
06/2016;59;0;0;59
03/2016;39;0;0;39
12/2015;22;0;0;22
09/2015;27;0;0;27
06/2015;63;0;0;63
03/2015;34;0;0;34
12/2014;18;0;0;18
09/2014;12;0;0;12
06/2014;11;63;0;74
03/2014;29;0;0;29
12/2013;19;0;0;19
09/2013;11;0;0;11
06/2013;37;0;0;37
03/2013;38;0;0;38
12/2012;17;0;0;17
09/2012;12;0;0;12
06/2012;46;0;0;46
03/2012;42;0;0;42
12/2011;16;0;0;16
09/2011;15;0;0;15
06/2011;56;0;0;56
03/2011;37;0;0;37
12/2010;18;0;0;18
09/2010;20;0;0;20
06/2010;35;0;0;35
03/2010;35;0;0;35
12/2009;16;0;0;16
09/2009;27;0;0;27
06/2009;57;0;0;57
03/2009;41;0;0;41
12/2008;18;0;0;18
09/2008;18;0;0;18
06/2008;62;0;0;62
03/2008;38;0;0;38

