﻿Population. By place of birth (autonomous community and abroad) and sex
Perafort. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431037&lang=en
;Males;Females;Total
Catalonia;540;477;1014
Barcelona;45;36;84
Girona;3;3;3
Lleida;9;15;24
Tarragona;483;426;906
Rest of Spain;81;81;159
Andalucía;27;27;51
Aragón;6;9;15
Principado de Asturias;0;0;0
Illes Balears;3;3;3
Canarias;0;3;0
Cantabria;0;0;0
Castilla - La Mancha;12;9;18
Castilla y León;9;9;18
Comunitat Valenciana;6;0;6
Extremadura;6;6;12
Galicia;3;3;6
Comunidad de Madrid;6;6;9
Región de Murcia;0;3;6
Comunidad Foral de Navarra;3;3;3
País Vasco;3;3;6
La Rioja;0;0;0
Ceuta y Melilla;3;0;3
Foreign;51;69;117
Total;669;627;1293

