﻿Matrimonis segons el tipus i el mes de celebració
Garrotxa. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:19&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;11;11
Febrer;0;0;14;14
Març;0;0;15;15
Abril;1;0;20;21
Maig;3;0;23;26
Juny;3;0;25;28
Juliol;5;0;31;36
Agost;3;0;17;20
Setembre;4;0;26;30
Octubre;2;0;17;19
Novembre;1;0;11;12
Desembre;1;0;15;16
Total;23;0;225;248

