﻿Population. By sex
Sant Feliu de Llobregat
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082114&lang=en
;Males;Females;Total
1996;17647;18150;35797
1995;18199;18537;36736
1994;18327;18606;36933
1993;18262;18547;36809
1992;18019;18384;36403
1991;18132;18476;36608
1990;18850;18973;37823
1989;18827;18995;37822
1988;18761;18920;37681
1987;19259;19374;38633
1986;18598;18796;37394
1985;19210;19217;38427
1984;19259;19269;38528
1983;19162;19136;38298
1982;19332;19309;38641
1981;19031;18973;38004

