﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082877&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1123;513;492;5;16;0;610;218;202;130;35;25
Catalunya;982;446;428;3;15;0;536;188;195;101;33;19
Barcelona;960;436;419;3;14;0;524;180;195;97;33;19
Girona;1;0;0;0;0;0;1;1;0;0;0;0
Lleida;11;6;6;0;0;0;5;3;0;2;0;0
Tarragona;10;4;3;0;1;0;6;4;0;2;0;0
Resta de l'Estat;111;49;49;0;0;0;62;27;2;26;2;5
Andalusia;64;30;30;0;0;0;34;13;2;16;1;2
Aragó;9;2;2;0;0;0;7;3;0;4;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;16;5;5;0;0;0;11;4;0;4;1;2
Catella i Lleó;3;2;2;0;0;0;1;1;0;0;0;0
Comunitat Valenciana;4;1;1;0;0;0;3;2;0;1;0;0
Extremadura;7;3;3;0;0;0;4;2;0;1;0;1
Galicia;2;2;2;0;0;0;0;0;0;0;0;0
Madrid;2;2;2;0;0;0;0;0;0;0;0;0
Múrcia;3;1;1;0;0;0;2;2;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;30;18;15;2;1;0;12;3;5;3;0;1

