﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082482&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;893;133;0;1026
06/2020;893;192;0;1085
03/2020;898;194;0;1092
12/2019;928;190;0;1118
09/2019;934;192;0;1126
06/2019;918;186;0;1104
03/2019;926;195;0;1121
12/2018;979;195;0;1174
09/2018;951;184;0;1135
06/2018;999;181;0;1180
03/2018;946;176;0;1122
12/2017;985;118;0;1103
09/2017;948;171;0;1119
06/2017;985;169;0;1154
03/2017;935;167;0;1102
12/2016;952;114;0;1066
09/2016;940;112;0;1052
06/2016;1032;55;0;1087
03/2016;964;108;0;1072
12/2015;901;166;0;1067
09/2015;894;170;0;1064
06/2015;952;121;0;1073
03/2015;855;166;0;1021
12/2014;925;108;0;1033
09/2014;847;157;0;1004
06/2014;925;57;0;982
03/2014;843;107;0;950
12/2013;838;106;0;944
09/2013;830;105;0;935
06/2013;911;56;0;967
03/2013;859;107;0;966
12/2012;820;161;0;981
09/2012;862;168;0;1030
06/2012;970;77;0;1047
03/2012;900;131;0;1031
12/2011;982;80;0;1062
09/2011;1012;78;0;1090
06/2011;1025;84;0;1109
03/2011;988;80;0;1068
12/2010;1020;89;0;1109
09/2010;1007;85;0;1092
06/2010;981;134;0;1115
03/2010;981;134;0;1115
12/2009;1066;81;0;1147
09/2009;1057;73;0;1130
06/2009;1003;121;0;1124
03/2009;1045;123;0;1168
12/2008;1144;121;0;1265
09/2008;1213;118;0;1331
06/2008;1244;124;0;1368
03/2008;1281;61;0;1342

