﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081751
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1483;2133;402;27;61;4106
Catalunya;1388;1602;293;19;49;3351
Barcelona;1367;1511;264;19;47;3208
Girona;3;12;3;0;0;18
Lleida;13;75;25;0;2;115
Tarragona;5;4;1;0;0;10
Resta de l'Estat;65;503;107;8;11;694
Andalusia;41;290;63;5;8;407
Aragó;7;30;7;0;0;44
Principat d'Astúries;4;2;0;0;0;6
Illes Balears;1;1;0;1;0;3
Canàries;0;0;1;0;0;1
Cantàbria;0;9;3;0;0;12
Castella - la Manxa;2;61;10;0;0;73
Castella i Lleó;2;35;4;1;2;44
Comunitat Valenciana;1;15;5;0;0;21
Extremadura;4;27;7;1;0;39
Galícia;0;7;2;0;1;10
Comunitat de Madrid;1;4;1;0;0;6
Regió de Múrcia;1;11;1;0;0;13
Comunitat Foral de Navarra;0;4;0;0;0;4
País Basc;0;0;2;0;0;2
Rioja, La;0;0;1;0;0;1
Ceuta i Melilla;1;7;0;0;0;8
Estranger;30;28;2;0;1;61

