﻿Population at 1 January. By sex
Perafita
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081607&lang=en
;Males;Females;Total
2023;219;204;423
2022;213;205;418
2021;211;201;412
2020;208;197;405
2019;202;193;395
2018;210;202;412
2017;210;201;411
2016;207;204;411
2015;212;207;419
2014;206;201;407
2013;215;207;422
2012;207;200;407
2011;204;196;400
2010;200;196;396
2009;209;199;408
2008;204;203;407
2007;200;194;394
2006;187;192;379
2005;184;194;378
2004;180;191;371
2003;176;188;364
2002;179;187;366
2001;178;184;362
2000;181;187;368
1999;174;170;344
1998;167;169;336

