﻿Nombre d'explotacions i superfície censada
Guardiola de Berguedà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080996&lang=es
;1999;1989;1982
      Total explot.;11;58;9
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;11;56;9
 ha;4632;6582;7209
 amb ramaderia;;;
 explot.;8;29;7
 ha;4228;956;37
 sense ramaderia;;;
 explot.;3;27;2
 ha;405;5625;7172
 amb SAU;;;
 explot.;9;45;7
 ha;1445;939;37
 amb altres terres;;;
 explot.;10;43;2
 ha;3187;5643;7172

