﻿Atur registrat (a 31 de març). Recomptes
Jorba
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081038
;Atur
2024;36
2023;34
2022;33
2021;48
2020;39
2019;28
2018;30
2017;39
2016;37
2015;40
2014;58
2013;62
2012;51
2011;56
2010;56
2009;40
2008;27
2007;26
2006;21
2005;22
2004;14
2003;22
2002;17
2001;15
2000;17
1999;13
1998;16
1997;15
1996;20
1995;31
1994;27
1993;33
1992;30
1991;31
1990;10
1989;18
1988;19
1987;26
1986;34
1985;30
1984;29
1983;13

