﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Climent Sescebes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171582&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;45;189;150;156;543
Hombres;24;114;117;87;339
Mujeres;21;75;36;72;201
Extranjera;30;15;21;15;81
Hombres;21;9;18;9;51
Mujeres;9;3;6;12;30
Total;75;201;174;174;624
Hombres;45;123;132;93;393
Mujeres;30;78;39;81;228

