﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Igualada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081022&lang=en
;Homes;Dones;Total
04/2024 (p);9470;8560;18030
03/2024 (p);9480;8535;18015
02/2024;9420;8435;17855
01/2024;9335;8355;17685
12/2023;9285;8475;17760
11/2023;9460;8485;17940
10/2023;9415;8430;17845
09/2023;9405;8385;17790
08/2023;9245;8105;17350
07/2023;9355;8155;17510
06/2023;9405;8285;17690
05/2023;9360;8440;17800
04/2023;9420;8475;17900
03/2023;9310;8410;17725
02/2023;9280;8320;17600
01/2023;9225;8240;17465
12/2022;9170;8365;17535
11/2022;9295;8360;17655
10/2022;9225;8305;17530
09/2022;9235;8255;17490
08/2022;9130;8005;17140
07/2022;9345;8235;17580
06/2022;9355;8215;17570
05/2022;9290;8285;17575
04/2022;9225;8280;17505
03/2022;9135;8200;17335
02/2022;9120;8120;17240
01/2022;9060;8085;17145
12/2021;8966;8136;17102
11/2021;9122;8098;17220
10/2021;9049;8069;17118
09/2021;8963;7889;16852
08/2021;8847;7723;16570
07/2021;9052;7858;16910
06/2021;9051;7866;16917
05/2021;8978;7890;16868
04/2021;8914;7841;16755
03/2021;8836;7711;16547
02/2021;8922;7790;16712
01/2021;8877;7803;16680
12/2020;8748;7807;16555
11/2020;8869;7844;16713
10/2020;8839;7849;16688
09/2020;8745;7681;16426
08/2020;8539;7467;16006
07/2020;8575;7525;16100
06/2020;8598;7566;16164
05/2020;8606;7669;16275
03/2020;8525;7714;16239
12/2019;8849;8077;16926
09/2019;8907;7865;16772
06/2019;9006;7909;16915
03/2019;8971;7879;16850
12/2018;8703;7808;16511
09/2018;8775;7607;16382
06/2018;8865;7648;16513
03/2018;8669;7547;16216
12/2017;8441;7518;15959
09/2017;8403;7336;15739
06/2017;8532;7339;15871
03/2017;8344;7276;15620
12/2016;8254;7268;15522
09/2016;8236;7006;15242
06/2016;8200;7051;15251
03/2016;8040;6941;14981
12/2015;7867;6910;14777
09/2015;7779;6695;14474
06/2015;7918;6799;14717
03/2015;7660;6690;14350
12/2014;7529;6714;14243
09/2014;7533;6487;14020
06/2014;7575;6537;14112
03/2014;7452;6475;13927
12/2013;7421;6494;13915
09/2013;7464;6379;13843
06/2013;7531;6469;14000
03/2013;7327;6452;13779
12/2012;7418;6579;13997
09/2012;7598;6621;14219
06/2012;7856;6735;14591
03/2012;7821;6662;14483

