﻿Nascuts vius segons el sexe
Vallès Oriental
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:41
;Nens;Nenes;Total
2022;1479;1387;2866
2021;1468;1394;2862
2020;1471;1395;2866
2019;1569;1529;3098
2018;1719;1566;3285
2017;1796;1735;3531
2016;1825;1794;3619
2015;1945;1766;3711
2014;1970;1847;3817
2013;2006;1903;3909
2012;2287;2068;4355
2011;2452;2264;4716
2010;2464;2357;4821
2009;2606;2306;4912
2008;2593;2478;5071
2007;2578;2378;4956
2006;2552;2389;4941
2005;2371;2203;4574
2004;2353;2225;4578
2003;2185;2096;4281
2002;2186;1954;4140
2001;1956;1845;3801
2000;1906;1830;3736
1999;1809;1673;3482
1998;1588;1510;3098
1997;1561;1544;3105
1996;1539;1414;2953
1995;1459;1386;2845
1994;1439;1342;2781
1993;1356;1370;2726
1992;1414;1332;2746
1991;1336;1313;2649
1990;1371;1345;2716
1989;1383;1230;2613
1988;1316;1226;2542
1987;1326;1212;2538
1986;1280;1338;2618
1985;1395;1371;2766
1984;1385;1134;2519
1983;1278;1213;2491
1982;1459;1224;2683
1981;1419;1286;2705
1980;1566;1420;2986
1979;2071;1887;3958
1978;2105;2031;4136
1977;2294;2078;4372
1976;2289;2098;4387
1975;2155;2032;4187

