﻿Población. Por año de llegada a España y sexo
Valls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431613&lang=es
;Hombres;Mujeres;Total
2020;129;87;219
2019;198;129;327
2018;177;102;279
2017;111;90;198
2016;63;54;120
2011-2015;198;189;387
2001-2010;1290;1089;2379
1991-2000;195;141;333
1981-1990;48;33;81
Antes de 1981;39;27;66
Siempre ha vivido;9894;10305;20196
Total;12339;12240;24579

