﻿Espais esportius censats. Per tipus
Sant Boi de Llobregat
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082009&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;21;21;21;21;21;21;21;21;21;21;24;20;20;20;20
Espais d'atletisme;9;9;9;9;9;9;9;9;9;9;8;10;10;10;10
Piscines a l'aire lliure;23;23;22;22;22;22;22;9;9;8;9;9;9;7;7
Piscines cobertes;9;9;9;9;9;9;9;8;8;9;9;9;9;9;9
Pistes poliesportives;72;72;72;73;71;71;71;71;71;71;86;90;90;91;91
Pavellons;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
Pistes de tennis;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11
Pistes de pàdel;15;15;15;15;15;15;15;11;11;11;11;11;11;5;5
Sales esportives;83;83;83;65;64;64;64;63;63;63;65;62;62;54;54
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais de petanca;9;9;9;9;9;9;9;9;9;9;49;119;119;104;104
Altres espais esportius;11;11;11;9;6;6;6;6;5;6;9;9;9;7;7
Àrees d'activitat esportiva;46;46;46;46;46;46;46;46;47;46;17;3;3;3;3
Total;317;317;316;297;291;291;291;272;272;272;306;361;361;329;329

