﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Torelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082858
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;231;..;0;0;..;348
Sense estudis;921;547;644;226;..;1051
Educació primària;1672;1277;1391;728;..;1697
ESO;3824;3499;3608;2783;0;3824
Batxillerat superior;1296;1247;1256;1152;0;1296
FP grau mitjà;989;818;818;774;0;989
FP grau superior;612;583;612;570;0;612
Diplomatura;906;906;906;891;0;906
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;704;704;704;670;0;704
Total;11239;9734;10004;7859;272;11511

