﻿Atur registrat (a 31 de març). Recomptes
Sant Feliu Sasserra
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082129
;Atur
2024;19
2023;20
2022;19
2021;18
2020;16
2019;12
2018;18
2017;16
2016;26
2015;43
2014;48
2013;47
2012;26
2011;21
2010;24
2009;26
2008;14
2007;11
2006;18
2005;16
2004;15
2003;19
2002;17
2001;13
2000;22
1999;15
1998;18
1997;22
1996;19
1995;15
1994;28
1993;32
1992;36
1991;45
1990;41
1989;44
1988;52
1987;19
1986;83
1985;59
1984;10
1983;6

