﻿Atur registrat (a 31 de març). Recomptes
Ogassa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171122&lang=en
;Atur
2024;6
2023;5
2022;11
2021;17
2020;14
2019;10
2018;9
2017;10
2016;6
2015;11
2014;9
2013;8
2012;10
2011;9
2010;12
2009;12
2008;10
2007;9
2006;6
2005;13
2004;3
2003;5
2002;1
2001;4
2000;2
1999;5
1998;8
1997;11
1996;5
1995;7
1994;8
1993;5
1992;2
1991;4
1990;5
1989;6
1988;7
1987;13
1986;14
1985;9
1984;4
1983;1

