﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vilassar de Dalt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082140&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;376;215;237;..;..;415
Educació primària;899;702;725;415;0;899
ESO;2020;1861;1919;1399;0;2020
Batxillerat superior;1162;1117;1130;934;0;1162
FP grau mitjà;513;451;493;392;0;513
FP grau superior;551;528;537;490;0;551
Diplomatura;526;491;504;443;0;526
Grau universitari;189;172;172;150;0;189
Llicenciatura i doctorat;876;846;857;788;0;876
Total;7161;6381;6572;5120;..;7200

