﻿Population. By year of arrival in the municipality, sex and nationality
Igualada. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081022&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;615;606;1218;471;342;810;1086;948;2031
2019;582;561;1143;552;438;987;1134;996;2130
2018;486;522;1008;264;234;501;753;756;1509
2017;441;408;849;204;201;405;645;612;1257
2016;408;390;798;147;126;273;552;516;1068
2011-2015;1428;1476;2901;402;384;786;1830;1860;3687
2001_2010;2523;2586;5109;558;549;1107;3081;3135;6219
1991-2000;966;1020;1986;18;18;39;984;1041;2022
1981-1990;552;612;1161;9;3;12;558;612;1173
Before 1981;2058;3024;5082;6;0;6;2064;3024;5088
He has always lived there;7296;7044;14340;171;216;387;7470;7260;14730
Total;17352;18246;35601;2799;2514;5313;20151;20760;40914

