﻿Population. By year of arrival in Catalonia
Sils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171931&lang=en
;2021
2020;81
2019;108
2018;63
2017;57
2016;63
2011-2015;210
2001_2010;549
1991-2000;198
1981-1990;144
Before 1981;717
He has always lived there;4188
Total;6369

