﻿Dones segons edat actual i edat a la primera unió (matrimoni i unió consensual)
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4705&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;3,4;3,1;1,5;3,2;5,3;..;..;..;..;..;..;..
De 17 anys;..;3,1;5,7;4,8;2,6;5,6;7,4;3,3;4,0;2,3;4,1;..;..;3,1
De 18 anys;6,3;6,9;9,5;6,6;5,3;10,3;12,9;6,3;7,2;5,5;7,3;4,3;4,6;6,0
De 19 anys;22,1;11,5;12,6;9,1;9,1;15,3;19,8;14,1;13,0;10,4;12,0;7,5;8,4;11,0
De 20 anys; ;17,0;18,1;12,6;13,8;20,7;28,7;23,9;19,7;18,4;20,0;13,9;14,5;18,5
De 21 anys; ;22,4;25,8;16,5;20,5;29,2;38,9;38,8;31,1;26,7;30,3;19,0;22,5;24,9
De 22 anys; ;27,8;33,6;22,3;24,0;34,4;48,3;53,5;45,6;39,8;44,6;31,1;30,4;34,6
De 23 anys; ;33,7;40,2;31,2;30,9;41,7;56,2;64,3;56,8;52,1;54,2;40,9;39,5;43,8
De 24 anys; ;46,0;48,5;37,1;36,4;48,1;64,4;70,8;67,0;64,7;64,8;53,7;49,8;52,0
De 25 anys; ; ;57,1;44,6;43,1;54,8;70,5;76,0;73,5;73,3;74,0;66,4;57,7;58,4
De 26 anys; ; ;65,3;54,1;49,7;61,1;74,3;79,3;77,9;79,0;78,1;74,5;65,5;65,5
De 27 anys; ; ;71,7;61,7;56,4;67,6;77,1;81,5;82,5;83,5;80,4;79,8;70,4;70,6
De 28 anys; ; ;76,1;69,4;63,2;71,0;80,3;84,3;86,0;85,9;84,1;84,0;76,7;73,9
De 29 anys; ; ;81,9;74,7;69,4;74,7;82,9;85,4;88,2;88,3;86,7;85,7;79,5;76,4
De 30 anys; ; ; ;79,0;74,2;77,7;84,1;86,5;89,7;90,4;88,4;87,8;82,1;79,0
De 31 anys; ; ; ;82,1;77,1;79,8;84,7;87,6;90,2;90,9;90,6;88,6;85,5;81,0
De 32 anys; ; ; ;85,5;80,4;82,0;85,4;88,8;90,9;91,6;91,4;89,5;87,4;82,1
De 33 anys; ; ; ;87,5;82,7;83,8;86,8;89,1;91,9;93,0;93,0;91,5;89,5;83,1
De 34 anys; ; ; ;89,5;83,1;85,3;87,6;89,9;92,5;93,8;93,1;91,7;90,9;85,1
De 35 anys; ; ; ; ;86,4;86,6;88,6;90,0;92,6;93,9;93,7;92,9;91,4;87,2
De 36 anys; ; ; ; ;88,0;88,3;89,0;90,6;92,9;94,1;93,9;92,9;93,0;88,2
De 37 anys; ; ; ; ;88,2;89,7;90,4;90,6;93,2;94,4;94,7;93,2;93,1;89,3
De 38 anys; ; ; ; ;89,4;90,5;90,9;91,4;93,2;94,7;94,7;93,4;93,6;90,5
De 39 anys; ; ; ; ;90,1;91,1;91,5;92,0;93,7;94,9;95,0;93,4;94,4;91,0
De 40 anys; ; ; ; ; ;91,6;91,8;92,9;94,1;95,4;95,4;93,6;94,6;91,2
De 41 anys; ; ; ; ; ;92,1;91,9;93,1;94,2;95,4;95,6;93,8;94,8;91,4
De 42 anys; ; ; ; ; ;92,5;92,4;93,2;94,4;95,7;95,7;93,8;94,9;91,6
De 43 anys; ; ; ; ; ;92,5;92,7;93,5;94,4;95,9;96,1;94,2;95,2;92,3
De 44 anys; ; ; ; ; ;92,5;93,1;93,6;94,5;95,9;96,1;94,5;95,2;92,6
De 45 anys; ; ; ; ; ; ;93,3;93,6;94,9;96,0;96,1;94,5;95,2;92,8
De 46 anys; ; ; ; ; ; ;93,3;93,6;94,9;96,1;96,1;94,5;95,2;92,8
De 47 anys; ; ; ; ; ; ;93,6;93,9;94,9;96,1;96,2;94,5;95,2;92,8
De 48 anys; ; ; ; ; ; ;93,6;94,0;95,2;96,1;96,2;94,5;95,3;93,0
De 49 anys; ; ; ; ; ; ;93,6;95,1;96,7;96,6;96,6;96,2;95,3;94,9
Mostra;686;749;928;1131;1105;1103;1047;930;857;782;598;684;642;863
Primer quartil;..;22,5;21,9;23,3;23,1;21,5;20,6;21,1;21,5;21,8;21,5;22,5;22,3;22,0
Edat mediana;..;..;25,2;26,6;27,1;25,3;23,2;22,8;23,4;23,8;23,6;24,7;25,0;24,8

