﻿Habitatges principals. Per superfície útil i instal·lacions
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080996&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;6;10;63;83;42;69;25;13;10;6;6;5;8;2;350
Amb aigua corrent subministrament privat;0;0;1;1;3;3;4;0;3;0;1;1;1;1;0;3;22
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;2;3;3;1;4;3;1;2;2;3;0;1;0;26
Sense aigua calenta central;0;2;6;9;63;84;45;66;25;12;9;5;4;6;7;5;348
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;2;7;11;66;87;46;70;28;13;11;7;7;6;8;5;374
Calefacció col·lectiva;0;1;0;1;0;1;2;0;3;2;0;1;3;0;0;0;14
Calefacció individual;0;1;5;4;25;50;25;57;18;7;9;5;4;4;8;4;226
Calefacció aparells mòbils;0;0;2;6;41;36;19;12;7;4;2;1;0;2;0;1;133
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;1;7;10;65;86;44;68;26;13;11;5;7;6;7;5;361
Sense línia telefònica;0;1;0;1;1;1;2;2;2;0;0;2;0;0;1;0;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2
Amb refrigeració;0;1;1;0;0;0;1;2;0;0;1;0;0;0;0;0;6
Sense refrigeració;0;1;6;11;66;87;45;68;28;13;10;7;7;6;8;5;368
Total;0;2;7;11;66;87;46;70;28;13;11;7;7;6;8;5;374

