﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Espluga de Francolí, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430542
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;462;63;33;0;0;558
2 plantes;186;114;126;3;0;429
3 plantes;30;9;219;0;0;258
4 plantes;3;0;117;0;0;117
5 plantes;0;0;36;0;0;36
6 plantes;0;0;0;0;0;3
7 plantes;0;0;0;0;0;0
8 plantes;0;0;12;0;0;9
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;9;6;18
Total;684;186;543;12;6;1434

