﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Agustí de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081957
;1999;1989
     Total;;
 explot.;16;17
 UDE;556;360
     UDE;;
 <1;;
 explot.;0;1
 UDE;0;1
 1 a <2;;
 explot.;3;0
 UDE;4;0
 2 a <4;;
 explot.;2;0
 UDE;6;0
 4 a <6;;
 explot.;0;1
 UDE;0;5
 6 a <8;;
 explot.;1;0
 UDE;7;0
 8 a <12;;
 explot.;0;3
 UDE;0;30
 12 a <16;;
 explot.;0;4
 UDE;0;57
 16 a <40;;
 explot.;3;7
 UDE;77;170
 40 a <60;;
 explot.;4;0
 UDE;192;0
 60 a <100;;
 explot.;2;1
 UDE;164;98
 >=100;;
 explot.;1;0
 UDE;106;0

