﻿Población. Por año de llegada a España, sexo y nacionalidad
Igualada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081022&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;36;18;54;183;141;327;219;159;378
2019;60;36;93;351;294;645;408;333;741
2018;39;42;81;192;183;372;228;225;453
2017;36;33;66;150;141;291;186;174;357
2016;33;24;57;96;96;192;126;120;249
2011-2015;93;99;192;243;285;528;336;384;720
2001-2010;645;720;1368;1134;972;2106;1779;1692;3471
1991-2000;204;186;387;120;57;177;324;243;564
1981-1990;48;51;99;30;6;39;81;60;138
Antes de 1981;72;69;141;15;3;21;87;75;162
Siempre ha vivido;16092;16962;33054;285;333;618;16377;17295;33675
Total;17352;18249;35598;2802;2514;5316;20151;20760;40914

