﻿Població. Per any d'arribada a Espanya i sexe
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719
;Homes;Dones;Total
2020;50581;46235;96816
2019;87674;80918;168592
2018;55814;52325;108139
2017;46532;47116;93648
2016;34375;35524;69899
2011-2015;95569;103196;198765
2001-2010;349169;346425;695594
1991-2000;62195;60285;122480
1981-1990;18671;17115;35786
Abans de 1981;20686;25044;45730
Sempre hi ha viscut;2993557;3120890;6114447
Total;3814823;3935073;7749896

