﻿Atur registrat (a 31 de març). Recomptes
Fondarella
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250931
;Atur
2023;17
2022;16
2021;17
2020;19
2019;21
2018;19
2017;18
2016;33
2015;33
2014;40
2013;41
2012;44
2011;33
2010;37
2009;27
2008;17
2007;14
2006;16
2005;22
2004;8
2003;15
2002;11
2001;11
2000;7
1999;7
1998;11
1997;23
1996;12
1995;7
1994;14
1993;5
1992;12
1991;14
1990;9
1989;10
1988;9
1987;13
1986;12
1985;14
1984;16
1983;10

