﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:080961
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;210;5104;1184;14248;20746
Homes;..;3311;1031;6742;11180
Dones;..;1794;154;7505;9566
Estrangera;..;818;674;2149;3657
Homes;..;684;556;767;2008
Dones;..;..;..;1382;1649
Total;225;5923;1859;16397;24403
Homes;..;3995;1587;7509;13188
Dones;..;1928;272;8887;11215

