﻿Llars unipersonals. Per edat i estat civil. Total
Navàs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081419&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;11;0;0;0;0;11
De 25 a 29 anys;13;1;0;4;0;18
De 30 a 34 anys;11;3;0;1;1;16
De 35 a 39 anys;5;5;0;3;1;14
De 40 a 44 anys;10;5;0;3;0;18
De 45 a 49 anys;4;4;2;3;2;15
De 50 a 54 anys;7;5;0;3;1;16
De 55 a 59 anys;10;3;6;0;2;21
De 60 a 64 anys;5;2;11;2;1;21
De 65 a 69 anys;8;1;16;1;1;27
De 70 a 74 anys;12;3;35;0;0;50
De 75 a 79 anys;12;1;39;2;0;54
De 80 a 84 anys;5;1;27;0;0;33
De 85 anys i més;3;0;27;0;0;30
Total;117;34;163;22;9;345

