﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilafranca del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:083054&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;65;1849;2815;4664
2020;58;1980;2787;4767
2019;61;2221;2044;4266
2018;61;2355;3216;5571
2017;67;2222;3034;5256
2016;67;2203;2833;5036
2015;59;1343;3235;4578
2014;60;1064;5496;6560
2013;59;1077;12139;13216
2012;64;578;5444;6022
2011;64;467;3747;4214

