﻿Impost de béns immobles de naturalesa rústica (IBI)
Vallmoll
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431606&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2004;495;3857;35869;7792;72
2021;1990;2004;496;3854;35838;7770;72
2020;1990;2004;491;3854;35838;7849;73
2019;1990;2004;490;3850;35804;7857;73
2018;1990;2004;489;3605;33524;7372;69
2017;1990;2004;449;2109;19616;4697;44
2016;1990;2003;570;2110;19619;3701;34
2015;1990;2003;571;2109;19611;3694;34
2014;1990;2003;574;2110;19620;3676;34
2013;1990;2003;578;2104;19566;3640;34
2012;1990;2003;578;2104;19567;3640;34
2011;1990;2003;570;2077;19314;3644;34
2010;1990;2003;566;2077;19315;3670;34
2009;1990;2003;454;2046;19025;4507;42
2008;1990;2003;450;2004;17840;4453;40
2007;1990;2003;441;1969;17009;4465;39
2006;1990;2004;449;1972;17154;4392;38

