﻿Population at 1 January. By sex and age in large groups
Pobla de Segur, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251713&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;202;973;354;180;910;436;382;1883;790
2021;207;966;349;178;910;440;385;1876;789
2020;221;946;348;196;892;440;417;1838;788
2019;208;925;336;195;870;450;403;1795;786
2018;219;901;328;192;846;453;411;1747;781
2017;226;910;326;182;864;441;408;1774;767
2016;219;936;320;197;859;442;416;1795;762
2015;220;952;327;212;857;448;432;1809;775
2014;201;971;318;206;866;450;407;1837;768
2013;210;988;322;212;901;440;422;1889;762
2012;213;1023;336;211;928;445;424;1951;781
2011;213;1042;339;217;980;455;430;2022;794
2010;211;1068;340;212;976;459;423;2044;799
2009;195;1080;337;205;968;452;400;2048;789
2008;193;1062;340;175;918;463;368;1980;803
2007;182;1041;352;167;884;463;349;1925;815
2006;170;1021;363;154;881;461;324;1902;824
2005;158;1016;363;153;878;475;311;1894;838
2004;145;946;373;149;858;490;294;1804;863
2003;141;899;379;136;862;495;277;1761;874
2002;132;864;381;136;859;494;268;1723;875
2001;135;851;378;137;850;481;272;1701;859
2000;144;864;377;138;862;467;282;1726;844

