﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080689
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;10;12;186;17;96;326
Tècnics i professionals científics i intel·lectuals;10;50;27;211;16;20;334
Tècnics i professionals de suport;11;22;25;363;26;47;494
Empleats administratius;8;24;20;195;9;15;271
Treballadors de serveis i venedors de comerç;10;40;14;229;22;44;359
Treballadors qualificats en act. agràries i pesqueres;0;2;0;6;0;0;8
Artesans i treballadors qualificats de les indústries i la construcció;8;11;8;419;32;39;517
Operadors d'instal·lacions i maquinària, i muntadors;6;12;6;304;24;36;388
Treballadors no qualificats;4;38;6;145;9;25;227
Forces armades;0;0;0;4;0;0;4
Total;62;209;118;2062;155;322;2928

