﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pobla de Lillet, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081666
;Espanyola;Estrangera;Total
05/2024;360;25;380
04/2024;360;25;385
03/2024;365;20;385
02/2024;365;20;380
01/2024;360;20;380
12/2023;360;20;380
11/2023;360;20;380
10/2023;365;20;385
09/2023;370;15;385
08/2023;370;15;390
07/2023;380;20;400
06/2023;375;20;395
05/2023;380;15;395
04/2023;380;15;395
03/2023;375;15;390
02/2023;380;15;395
01/2023;375;15;390
12/2022;375;15;390
11/2022;375;15;390
10/2022;380;15;395
09/2022;375;15;390
08/2022;375;15;385
07/2022;385;15;400
06/2022;375;15;390
05/2022;380;10;390
04/2022;375;10;385
03/2022;370;10;375
02/2022;370;10;380
01/2022;370;10;380
12/2021;366;10;376
11/2021;368;10;378
10/2021;370;10;380
09/2021;371;9;380
08/2021;375;11;386
07/2021;380;10;390
06/2021;374;10;384
05/2021;365;10;375
04/2021;365;12;377
03/2021;364;9;373
02/2021;360;9;369
01/2021;358;10;368
12/2020;356;9;365
11/2020;358;10;368
10/2020;357;10;367
09/2020;354;10;364
08/2020;354;11;365
07/2020;363;11;374
06/2020;367;11;378
05/2020;358;11;369
03/2020;357;13;370
12/2019;371;10;381
09/2019;363;12;375
06/2019;364;11;375
03/2019;363;10;373
12/2018;360;9;369
09/2018;355;11;366
06/2018;357;12;369
03/2018;361;12;373
12/2017;360;13;373
09/2017;358;16;374
06/2017;362;12;374
03/2017;365;12;377
12/2016;377;12;389
09/2016;368;12;380
06/2016;368;14;382
03/2016;362;11;373
12/2015;358;11;369
09/2015;358;15;373
06/2015;353;13;366
03/2015;355;13;368
12/2014;357;13;370
09/2014;345;12;357
06/2014;354;14;368
03/2014;344;10;354
12/2013;335;10;345
09/2013;341;13;354
06/2013;326;13;339
03/2013;354;10;364
12/2012;371;13;384
09/2012;381;18;399
06/2012;393;16;409
03/2012;408;17;425

