﻿Població. Per sexe i edat quinquennal
Bot. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430326
;Homes;Dones;Total
De 0 a 4 anys;9;7;16
De 5 a 9 anys;4;10;14
De 10 a 14 anys;15;8;23
De 15 a 19 anys;11;7;18
De 20 a 24 anys;14;14;28
De 25 a 29 anys;11;8;19
De 30 a 34 anys;11;8;19
De 35 a 39 anys;13;15;28
De 40 a 44 anys;19;12;31
De 45 a 49 anys;18;15;33
De 50 a 54 anys;26;22;48
De 55 a 59 anys;14;25;39
De 60 a 64 anys;23;19;42
De 65 a 69 anys;20;19;39
De 70 a 74 anys;25;25;50
De 75 a 79 anys;18;24;42
De 80 a 84 anys;13;12;25
De 85 a 89 anys;15;18;33
De 90 a 94 anys;3;7;10
De 95 a 99 anys;2;1;3
100 anys o més;0;0;0
Total;284;276;560

