﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Naut Aran. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250254
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;81;107;75;60;70;94;161;176;133;129;125;105;80;57;27;51;33;28;1591
Homes;42;51;29;31;39;59;83;95;73;63;64;60;45;33;11;26;16;15;835
Dones;39;56;46;29;31;35;78;81;60;66;61;45;35;24;16;25;17;13;756
Resta de la Unió Europea;1;0;1;1;2;12;16;13;7;3;2;3;1;0;0;1;0;0;65
Homes;0;0;0;0;1;4;6;8;3;2;0;2;0;0;0;0;0;0;27
Dones;1;0;1;1;1;8;10;5;4;1;2;0;1;0;0;1;0;0;37
Resta d'Europa;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Àfrica;0;0;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;4
Amèrica del Nord i Central;1;0;0;0;0;0;3;1;2;3;1;0;0;1;0;0;0;0;12
Homes;1;0;0;0;0;0;1;0;1;3;0;0;0;1;0;0;0;0;7
Dones;0;0;0;0;0;0;2;1;1;0;1;0;0;0;0;0;0;0;5
Amèrica del Sud;0;0;3;3;3;6;12;8;6;5;3;2;0;1;0;0;0;0;52
Homes;0;0;0;2;0;3;7;3;4;1;1;1;0;0;0;0;0;0;23
Dones;0;0;3;1;3;3;5;5;2;4;2;1;0;0;0;0;0;0;29
Àsia i Oceania;0;0;0;1;1;1;0;1;1;1;1;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;5
Dones;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Total;83;107;80;65;77;114;194;200;151;142;132;110;82;59;27;52;33;28;1736
Homes;43;51;29;33;40;67;99;108;83;70;66;63;45;34;11;26;16;15;900
Dones;40;56;51;32;37;47;95;92;68;72;66;46;37;24;16;26;17;13;836

