﻿Población. Por sexo
Alcoletge
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250122&lang=es
;Hombres;Mujeres;Total
2023;1888;1656;3544
2022;1847;1670;3517
2021;1855;1655;3510
2011;1652;1497;3148
2001;925;859;1784
1996;815;803;1618
1991;764;753;1517
1986;719;712;1431
1981;709;698;1407
1975;601;557;1158

