﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431042&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;19;1;1;0;0;0;0;0;0;0;0;21
tones;20;0;0;0;0;0;0;0;0;0;0;20
total;39;1;1;0;0;0;0;0;0;0;0;41
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;7;2;0;0;0;0;0;0;0;0;0;9
dones;5;2;0;0;0;0;0;0;0;0;0;7
total;12;4;0;0;0;0;0;0;0;0;0;16
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;3;0;0;0;0;0;0;0;0;0;4
dones;6;1;0;0;0;0;0;0;0;0;0;7
total;7;4;0;0;0;0;0;0;0;0;0;11
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;10;1;0;0;0;0;0;1;1;0;16
dones;2;6;1;0;0;0;0;0;0;0;0;9
total;5;16;2;0;0;0;0;0;1;1;0;25
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;4;0;0;0;0;0;0;0;0;0;4
dones;3;11;2;0;0;1;0;0;0;0;0;17
total;3;15;2;0;0;1;0;0;0;0;0;21
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;0;0;0;0;0;0;1;1;0;3
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;0;0;0;1;1;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;4;3;1;0;0;0;0;8
total;0;0;0;0;4;3;2;0;0;0;0;9
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;1;0;3
total;0;0;0;2;0;0;0;0;0;1;0;3
Altres cursos;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;1;0;0;4
dones;1;2;0;0;0;0;0;0;1;1;0;5
total;3;3;0;0;0;0;0;0;2;1;0;9
Total estudiants;;;;;;;;;;;;
homes;33;22;2;0;0;0;1;0;3;1;0;62
dones;37;22;3;2;4;4;1;0;1;1;0;75
total;70;44;5;2;4;4;2;0;4;2;0;137

