﻿Indicadores de hogares
Cambrils
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430385&lang=es
;2021
Tamaño medio del hogar;2,45
Proporción de hogares de 1 persona (%);29,1
Proporción de hogares de 2 personas (%);29,2
Proporción de hogares de 3 personas (%);19,4
Proporción de hogares de 4 personas (%);15,2
Proporción de hogares de 5 personas o más (%);7,1
Proporción de hogares de una persona de 65 años o más (%);9,5
Proporción de población de 75 años o más que vive sola (%);28,5
Proporción de hogares con todos los miembros de 65 años o más (%);17,0
Proporción de hogares con todos los miembros extranjeros (%);12,4
Proporción de hogares con miembros extranjeros y españoles (%);10,9
Proporción de hogares con todos los miembros españoles (%);76,7

