﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Corbera de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080728&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;1;0;2;4;0;1;5;0;15
dones;0;0;1;1;2;1;0;0;1;1;0;7
total;0;1;2;2;2;3;4;0;2;6;0;22
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;0;2;2;1;1;1;2;0;0;10
dones;0;0;1;2;1;1;0;0;0;0;0;5
total;1;0;1;4;3;2;1;1;2;0;0;15
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;3;2;1;3;2;2;2;1;0;17
dones;0;1;1;0;2;0;0;0;0;0;0;4
total;0;2;4;2;3;3;2;2;2;1;0;21
Indústria química;;;;;;;;;;;;
homes;1;2;7;7;12;10;5;7;2;0;1;54
dones;0;2;11;9;8;0;1;0;1;0;0;32
total;1;4;18;16;20;10;6;7;3;0;1;86
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;7;21;22;19;27;28;17;14;9;4;0;168
dones;4;6;12;8;8;3;1;1;1;2;0;46
total;11;27;34;27;35;31;18;15;10;6;0;214
Material transport;;;;;;;;;;;;
homes;0;4;1;3;8;4;3;8;2;0;0;33
dones;0;0;0;1;2;0;0;0;0;0;0;3
total;0;4;1;4;10;4;3;8;2;0;0;36
Alimentació begudes;;;;;;;;;;;;
homes;3;8;7;9;7;1;4;3;2;1;0;45
dones;2;1;3;5;3;2;1;1;0;0;0;18
total;5;9;10;14;10;3;5;4;2;1;0;63
Textil, cuir confecció;;;;;;;;;;;;
homes;3;2;3;2;5;4;6;1;2;1;1;30
dones;2;2;6;3;3;6;1;2;0;0;1;26
total;5;4;9;5;8;10;7;3;2;1;2;56
Suro i fusta;;;;;;;;;;;;
homes;2;1;2;1;0;1;1;4;3;0;0;15
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;2;1;2;1;0;1;2;4;3;0;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;8;4;6;10;4;9;2;3;1;0;50
dones;0;13;6;6;3;2;3;2;1;1;0;37
total;3;21;10;12;13;6;12;4;4;2;0;87
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;5;2;3;1;4;2;1;1;0;0;21
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;2;6;2;3;1;4;2;1;1;0;0;22
Construcció;;;;;;;;;;;;
homes;12;24;32;36;27;30;28;32;23;14;2;260
dones;2;3;1;6;0;3;0;1;1;0;0;17
total;14;27;33;42;27;33;28;33;24;14;2;277
Comerç i reparació;;;;;;;;;;;;
homes;8;29;22;27;25;25;21;17;10;9;4;197
dones;7;20;22;19;22;17;8;6;10;3;3;137
total;15;49;44;46;47;42;29;23;20;12;7;334
Hostaleria i restauració;;;;;;;;;;;;
homes;0;6;5;6;7;7;3;2;3;2;0;41
dones;3;7;3;4;5;2;1;4;3;2;0;34
total;3;13;8;10;12;9;4;6;6;4;0;75
Transports i activitats annexes;;;;;;;;;;;;
homes;4;5;14;18;13;21;7;3;13;4;3;105
dones;0;4;7;4;2;0;2;2;0;0;0;21
total;4;9;21;22;15;21;9;5;13;4;3;126
Comunicacions;;;;;;;;;;;;
homes;1;1;0;6;3;5;1;2;1;1;0;21
dones;0;0;0;1;2;4;1;0;1;0;0;9
total;1;1;0;7;5;9;2;2;2;1;0;30
Assegurances i financeres;;;;;;;;;;;;
homes;1;3;8;20;22;11;12;6;4;1;0;88
dones;2;1;9;7;10;5;1;1;1;0;1;38
total;3;4;17;27;32;16;13;7;5;1;1;126
Servei empr. lloguers;;;;;;;;;;;;
homes;0;7;11;13;11;12;8;3;2;3;0;70
dones;1;14;8;10;4;4;1;2;3;0;0;47
total;1;21;19;23;15;16;9;5;5;3;0;117
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;11;13;6;7;3;0;2;1;0;44
dones;1;4;10;6;8;1;3;0;0;0;0;33
total;1;5;21;19;14;8;6;0;2;1;0;77
Educació i investigació;;;;;;;;;;;;
homes;0;4;15;10;11;15;6;1;1;2;0;65
dones;0;9;29;15;16;9;5;3;1;1;0;88
total;0;13;44;25;27;24;11;4;2;3;0;153
Sanitat i assis. social;;;;;;;;;;;;
homes;3;3;4;5;2;2;0;2;0;1;2;24
dones;0;6;12;23;12;8;4;3;1;0;0;69
total;3;9;16;28;14;10;4;5;1;1;2;93
Altres serveis;;;;;;;;;;;;
homes;1;2;3;5;1;3;2;2;0;4;0;23
dones;6;10;4;3;5;7;1;2;4;2;2;46
total;7;12;7;8;6;10;3;4;4;6;2;69
Total;;;;;;;;;;;;
homes;52;138;177;215;201;200;145;113;88;55;13;1397
dones;30;104;147;133;118;75;35;30;29;12;7;720
total;82;242;324;348;319;275;180;143;117;67;20;2117

