﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;36005;1545;1935;39490
B Indústries extractives;2305;60;15;2375
C Indústries manufactureres;407655;18070;4000;429720
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4795;135;40;4965
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25755;3545;160;29465
F Construcció;153030;6110;780;159920
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";478430;19520;7120;505065
H Transport i emmagatzematge;146155;9505;625;156285
I Hostaleria;240610;13015;1515;255140
J Informació i comunicacions;126590;4875;2600;134065
K Activitats financeres i d'assegurances;53480;820;805;55100
L Activitats immobiliàries;25270;415;275;25960
M Activitats professionals, científiques i tècniques;185435;10140;6810;202385
N Activitats administratives i serveis auxiliars;234700;54810;1355;290865
O Administració pública, Defensa i Seguretat Social obligatòria;33000;49770;98190;180960
P Educació;135550;71950;36550;244050
Q Activitats sanitàries i de serveis socials;209295;81925;34265;325485
R Activitats artístiques, recreatives i d'entreteniment;58485;7105;740;66330
S Altres serveis;56620;3785;1455;61855
T Activitats llars;68065;6415;0;74480
U Organismes extraterritorials;450;15;5;470
Total;2681680;363525;199230;3244440

