﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170157
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;90;45;135
Pesca;3;0;3
Indústries extractives;0;0;0
Indústries manufactureres;1182;681;1863
Energia elèctrica, gas i aigua;37;24;61
Construcció;505;268;773
Comerç i reparacions;665;378;1043
Hoteleria;194;60;254
Transport, emmagatzematge i comunicacions;140;83;223
Mediació financera;81;79;160
"Activitats immobiliàries, lloguer; serveis empresarials";217;114;331
Administració pública, defensa i SS obligatòria;159;132;291
Educació;253;188;441
Activitats sanitàries i veterinàries, serveis socials;174;134;308
"Altres activitats socials i serveis; serveis personals";148;88;236
Llars que ocupen personal domèstic;67;18;85
Organismes extraterritorials;0;0;0
Total;3915;2292;6207

