﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252094&lang=en
;2001;1996;1991
Agricultura i ramaderia;54;81;65
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;55;64;91
Electricitat gas i aigua;7;7;8
Construcció;143;96;81
Comerç i reparació;131;91;78
Hostaleria;128;104;71
Transport i comunicacions;36;60;28
Mediació financera;12;27;16
Immob. lloguers i serveis empr.;48;22;28
Adm. pública, defensa i SS;85;75;40
Educació;68;38;32
Sanitat i serveis socials;53;21;16
Altres serveis;54;25;48
Personal domèstic;8;2;2
Organismes extraterrit.;0;0;0
Total;882;713;604

