﻿Población a 1 de enero. Por sexo
Vilamalla
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172266&lang=es
;Hombres;Mujeres;Total
2023;601;587;1188
2022;593;573;1166
2021;584;570;1154
2020;586;575;1161
2019;586;595;1181
2018;581;576;1157
2017;579;567;1146
2016;567;554;1121
2015;581;552;1133
2014;573;530;1103
2013;571;526;1097
2012;586;515;1101
2011;593;522;1115
2010;585;515;1100
2009;607;527;1134
2008;599;516;1115
2007;588;518;1106
2006;581;511;1092
2005;499;448;947
2004;463;415;878
2003;463;405;868
2002;456;395;851
2001;423;371;794
2000;408;353;761
1999;366;333;699
1998;319;296;615

