﻿Nombre d'explotacions i superfície censada
Batea
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430228
;2009;1999
      Total explot.;449;397
      Sense terres explot.;11;3
     Amb terres;;
 total;;
 explot.;438;394
 ha;8438;8750
 amb ramaderia;;
 explot.;16;36
 ha;252;672
 sense ramaderia;;
 explot.;422;358
 ha;8187;8078
 amb SAU;;
 explot.;437;390
 ha;5520;6011
 amb altres terres;;
 explot.;289;375
 ha;2918;2739

