﻿Població de 2 anys o més. Per coneixement del català i edat
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:32&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;945;688;369;89;65;257
De 5 a 9 anys;1162;1063;938;913;819;..
De 10 a 14 anys;1190;1169;1108;1113;1093;..
De 15 a 19 anys;1255;1225;1158;1195;1151;..
De 20 a 24 anys;1183;1099;918;943;861;..
De 25 a 29 anys;1366;1205;850;972;804;..
De 30 a 34 anys;1846;1681;1214;1321;1097;..
De 35 a 39 anys;2246;1942;1342;1518;1179;305
De 40 a 44 anys;2060;1887;1358;1529;1226;173
De 45 a 49 anys;1697;1572;1209;1330;1027;125
De 50 a 54 anys;1435;1376;1142;1198;871;..
De 55 a 59 anys;1208;1173;1063;1109;721;..
De 60 a 64 anys;1128;1121;996;1019;673;..
De 65 a 69 anys;887;885;733;766;489;..
De 70 a 74 anys;650;650;577;587;282;0
De 75 a 79 anys;926;919;759;808;433;..
De 80 a 84 anys;731;728;677;660;319;..
De 85 anys i més;626;625;560;578;269;..
Total;22541;21009;16973;17647;13379;1532

