﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Aspa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250365
;1999;1989
      Total;;
 explot.;38;37
 UTA;36;33
     Mà d'obra familiar;;
 total;;
  explot.;37;36
 nombre persones;66;68
  UTA;32;32
 titular;;
 nombre persones;37;36
  UTA;23;19
 cònjuge;;
 nombre persones;14;14
 altres familiars;;
  UTA;5;5
   explot.;12;15
 nombre persones;15;18
  UTA;5;8
       Mà d'obra assalariada;;
 total;;
  explot.;12;12
   UTA;4;1
 fixa;;
  explot.;2;2
 nombre persones;2;2
  UTA;1;0
 eventual;;
  explot.;11;10
   UTA;3;1

