﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:38
;2009
      Total;
 explot.;2142
 jornades;489827
 UTA;1943
     Mà d'obra familiar;
 total;
  explot.;2011
 nombre persones;4254
  jornades;318166
  UTA;1222
 titular;
 nombre persones;2011
  jornades;208870
  UTA;758
 altres familiars;
  explot.;1370
 nombre persones;2243
  jornades;109296
  UTA;464
       Mà d'obra assalariada;
 total;
  explot.;609
  jornades;141969
  UTA;591
 fixa;
  explot.;431
 nombre persones;839
  jornades;91884
  UTA;372
 eventual;
  explot.;268
  jornades;50085
  UTA;220
            Mà d'obra no ocupada directament pel titular;
 explot.;514
 jornades;29692
 UTA;130

