﻿Coneixement del català dels ocupats per professió (CCO94)
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170852&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;15;15;15;15;13;0
Científics i intel·lectuals;18;18;18;18;18;0
Tècnics i prof. de suport;17;17;17;17;17;0
Empleats administratius;16;16;16;16;16;0
Serveis i venedors;9;9;9;9;9;0
Act. agràries i pesqueres;21;19;15;16;14;2
Indústria i construcció;26;26;24;24;24;0
Instal. ,maquinària, muntadors;11;10;10;10;8;1
Treballadors no qualificats;14;10;10;10;7;4
Forces armades;0;0;0;0;0;0
Total;147;140;134;135;126;7

