﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081960&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;114;288;216;270;891
De 0 a 24 anys;3;6;12;6;27
De 25 a 34 anys;6;24;27;39;96
De 35 a 44 anys;6;63;63;72;207
De 45 a 54 anys;15;72;72;105;261
De 55 a 64 anys;15;60;30;30;138
De 65 a 74 anys;12;36;15;15;75
De 75 a 84 anys;30;21;3;6;57
85 anys o més;27;3;0;0;33
Dones;414;291;156;225;1086
De 0 a 24 anys;0;6;9;6;24
De 25 a 34 anys;0;3;15;51;69
De 35 a 44 anys;3;18;27;69;120
De 45 a 54 anys;3;33;39;48;126
De 55 a 64 anys;18;78;42;21;156
De 65 a 74 anys;93;84;15;15;207
De 75 a 84 anys;192;57;9;9;267
85 anys o més;105;12;3;0;120
Total;528;579;375;495;1977
De 0 a 24 anys;0;12;21;12;48
De 25 a 34 anys;6;30;39;93;165
De 35 a 44 anys;12;84;90;144;327
De 45 a 54 anys;18;102;114;153;387
De 55 a 64 anys;33;138;72;51;294
De 65 a 74 anys;105;120;27;27;279
De 75 a 84 anys;222;75;12;12;324
85 anys o més;132;18;3;0;153

