﻿Personalitat jurídica del titular de l'explotació
Sant Pere Pescador
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171788&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;50
 total ha;1234
 SAU ha;1227
      Persona física;
 explot.;32
 total ha;483
 SAU ha;482
       Persona jurídica;
 total;
 explot.;18
 total ha;752
 SAU ha;745
 societats mercantils;
 explot.;13
 total ha;669
 SAU ha;669
 altra condició jurídica;
 explot.;5
 total ha;83
 SAU ha;76

