﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vallfogona de Ripollès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171707&lang=es
;1999;1989
      Total;;
 explot.;32;44
 UTA;49;49
     Mà d'obra familiar;;
 total;;
  explot.;30;43
 nombre persones;64;78
  UTA;46;49
 titular;;
 nombre persones;30;43
  UTA;27;30
 cònjuge;;
 nombre persones;19;21
 altres familiars;;
  UTA;13;10
   explot.;11;11
 nombre persones;15;14
  UTA;6;9
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
   UTA;3;0
 fixa;;
  explot.;2;1
 nombre persones;3;1
  UTA;2;0
 eventual;;
  explot.;2;5
   UTA;1;0

