﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bellpuig
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250501
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;665;95;810;1605
12/2023 (p);40;665;95;830;1625
09/2023 (p);40;665;95;825;1625
06/2023 (p);35;665;105;830;1635
03/2023 (p);35;655;100;820;1610
12/2022 (p);35;665;105;785;1595
09/2022 (p);35;675;100;800;1610
06/2022 (p);35;670;105;805;1620
03/2022 (p);40;645;100;860;1645
12/2021 (p);40;645;95;820;1600
09/2021 (p);40;615;95;815;1565
06/2021 (p);35;625;100;815;1575
03/2021 (p);35;600;95;785;1510
12/2020 (p);35;660;95;725;1515

