﻿Población. Por sexo
Súria
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082747&lang=es
;Hombres;Mujeres;Total
1996;3082;3200;6282
1995;3135;3260;6395
1994;3132;3277;6409
1993;3178;3305;6483
1992;3194;3325;6519
1991;3213;3327;6540
1990;3302;3352;6654
1989;3291;3334;6625
1988;3289;3361;6650
1987;3318;3373;6691
1986;3316;3368;6684
1985;3408;3490;6898
1984;3432;3486;6918
1983;3449;3497;6946
1982;3444;3498;6942
1981;3396;3443;6839

