﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Masnou, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081189&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);9150;2170
03/2024 (p);9105;2170
02/2024;9060;2150
01/2024;8985;2145
12/2023;9020;2165
11/2023;9050;2155
10/2023;8985;2155
09/2023;8950;2155
08/2023;8510;2140
07/2023;8675;2145
06/2023;8845;2160
05/2023;8950;2165
04/2023;8955;2170
03/2023;8870;2150
02/2023;8775;2160
01/2023;8705;2160
12/2022;8730;2180
11/2022;8765;2175
10/2022;8725;2175
09/2022;8580;2160
08/2022;8340;2135
07/2022;8600;2150
06/2022;8610;2170
05/2022;8690;2190
04/2022;8705;2180
03/2022;8615;2180
02/2022;8580;2185
01/2022;8495;2180
12/2021;8538;2183
11/2021;8550;2160
10/2021;8515;2162
09/2021;8240;2142
08/2021;8049;2144
07/2021;8300;2152
06/2021;8278;2150
05/2021;8365;2148
04/2021;8316;2159
03/2021;8237;2142
02/2021;8197;2142
01/2021;8155;2127
12/2020;8229;2136
11/2020;8218;2123
10/2020;8252;2129
09/2020;8085;2100
08/2020;7870;2091
07/2020;7920;2095
06/2020;7974;2084
05/2020;8101;2086
03/2020;8110;2094
12/2019;8337;2108
09/2019;8190;2095
06/2019;8341;2092
03/2019;8310;2098
12/2018;8204;2105
09/2018;8055;2090
06/2018;8161;2107
03/2018;8108;2083
12/2017;8059;2078
09/2017;7908;2058
06/2017;7891;2103
03/2017;7775;2094
12/2016;7739;2071
09/2016;7491;2040
06/2016;7559;2049
03/2016;7514;2035
12/2015;7470;2030
09/2015;7206;2019
06/2015;7321;2022
03/2015;7207;2001
12/2014;7187;1990
09/2014;7013;1970
06/2014;7138;1992
03/2014;7031;1946
12/2013;6996;1936
09/2013;6895;1906
06/2013;6927;1922
03/2013;6827;1900
12/2012;6901;1937
09/2012;7005;1921
06/2012;7144;1943
03/2012;7185;1955

