﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081537&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;16;9;15;15;17;12;19;18;25;21;19;10;13;27;236
 dones;9;13;10;12;20;13;14;18;24;18;13;9;10;44;227
 total;25;22;25;27;37;25;33;36;49;39;32;19;23;71;463
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;13;17;12;19;18;25;21;19;10;13;27;194
 dones;0;0;0;8;20;13;14;18;24;18;13;9;10;44;191
 total;0;0;0;21;37;25;33;36;49;39;32;19;23;71;385
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;10;11;16;17;22;19;16;7;8;1;129
 dones;0;0;0;1;9;9;9;10;19;8;7;3;1;1;77
 total;0;0;0;3;19;20;25;27;41;27;23;10;9;2;206
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;2;0;1;1;0;1;1;0;7
 dones;0;0;0;0;1;0;1;2;1;1;1;1;0;0;8
 total;0;0;0;0;2;0;3;2;2;2;1;2;1;0;15
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;11;11;18;17;23;20;16;8;9;1;136
 dones;0;0;0;1;11;9;10;12;20;9;8;4;1;1;86
 total;0;0;0;3;22;20;28;29;43;29;24;12;10;2;222
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;23;26
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;35;36
 total;0;0;0;0;0;0;0;0;0;0;0;0;4;58;62
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;2;1;0;1;5
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;0;0;0;0;1;3;1;0;1;6
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;10;9;15;13;6;1;0;0;0;0;0;0;0;0;54
 dones;6;12;10;10;8;1;1;1;0;0;0;0;0;0;49
 total;16;21;25;23;14;2;1;1;0;0;0;0;0;0;103
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;1;2;4;4;8;3;3;6;5;36
 total;0;0;0;0;0;1;2;4;4;8;3;3;6;6;37
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;0;0;0;1;1;2;0;1;1;1;1;14
 dones;3;1;0;1;1;2;1;1;0;1;1;2;2;3;19
 total;9;1;0;1;1;2;2;2;2;1;2;3;3;4;33
 total no actius;;;;;;;;;;;;;;;
 homes;16;9;15;13;6;1;1;1;2;1;3;2;4;26;100
 dones;9;13;10;11;9;4;4;6;4;9;5;5;9;43;141
 total;25;22;25;24;15;5;5;7;6;10;8;7;13;69;241

