﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Just Desvern
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082212
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;144;200;554;429;709;1290
2021;246;468;414;407;674;1058
2020;267;482;412;407;668;996
2019;287;500;419;423;656;945
2018;288;548;422;409;662;853
2017;302;570;410;404;622;779
2016;312;579;403;406;615;727
2014;353;587;391;385;590;634
2013;353;585;388;378;557;574
2012;363;615;370;354;543;515
2011;369;621;344;361;524;446

