﻿Parc de vehicles, per tipus
Borges Blanques, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250582&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3155;474;796;34;195;4654
2021;3164;456;800;34;204;4658
2020;3172;434;785;33;191;4615
2019;3192;413;781;34;179;4599
2018;3100;394;780;32;188;4494
2017;2988;379;765;31;180;4343
2016;2890;362;785;31;179;4247
2015;2824;364;771;26;179;4164
2014;2822;366;767;26;198;4179
2013;2855;358;784;33;204;4234
2012;2848;351;789;42;201;4231
2011;2855;350;782;46;186;4219
2010;2874;348;797;50;187;4256
2009;2837;333;806;59;183;4218
2008;2806;322;790;54;175;4147
2007;2731;295;782;58;179;4045
2006;2624;271;756;44;158;3853
2005;2546;245;750;36;145;3722
2004;2456;206;724;35;129;3550
2003;2379;202;704;34;117;3436
2002;2366;201;680;30;113;3390
2001;2314;197;685;26;102;3324
2000;2261;195;661;41;107;3265
1999;2225;194;632;45;102;3198
1998;2159;193;600;43;86;3081
1997;2062;190;576;39;74;2941

