﻿Population. By nationality, sex and five-year age group up to 85 years or over
Cabanes. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170307&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;16;21;2;2;4;7;18;25
From 5 to 9 years;19;13;32;7;5;12;26;18;44
From 10 to 14 years;19;28;47;7;1;8;26;29;55
From 15 to 19 years;19;19;38;1;3;4;20;22;42
From 20 to 24 years;21;22;43;6;3;9;27;25;52
From 25 to 29 years;16;20;36;6;10;16;22;30;52
From 30 to 34 years;13;15;28;14;5;19;27;20;47
From 35 to 39 years;20;14;34;7;9;16;27;23;50
From 40 to 44 years;28;18;46;15;6;21;43;24;67
From 45 to 49 years;39;31;70;12;12;24;51;43;94
From 50 to 54 years;41;31;72;4;2;6;45;33;78
From 55 to 59 years;30;30;60;4;4;8;34;34;68
From 60 to 64 years;29;21;50;2;4;6;31;25;56
From 65 to 69 years;26;22;48;5;4;9;31;26;57
From 70 to 74 years;22;24;46;3;2;5;25;26;51
From 75 to 79 years;19;21;40;1;2;3;20;23;43
From 80 to 84 years;12;8;20;0;1;1;12;9;21
85 years and over;16;19;35;0;1;1;16;20;36
Total;394;372;766;96;76;172;490;448;938

