﻿Parc de vehicles, per tipus
Vila-rodona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431704&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;849;166;248;3;62;1328
2021;825;162;247;3;65;1302
2020;833;155;260;3;62;1313
2019;811;147;245;3;58;1264
2018;798;141;238;3;50;1230
2017;759;136;232;3;48;1178
2016;725;135;243;3;47;1153
2015;715;135;248;3;47;1148
2014;693;127;249;3;58;1130
2013;699;121;237;3;50;1110
2012;712;118;244;3;47;1124
2011;703;113;249;3;50;1118
2010;690;111;255;3;47;1106
2009;665;107;247;3;51;1073
2008;667;104;247;3;48;1069
2007;648;96;241;2;47;1034
2006;615;86;232;2;50;985
2005;592;82;219;1;44;938
2004;564;78;213;1;32;888
2003;536;79;201;1;29;846
2002;499;70;201;1;13;784
2001;473;70;186;1;10;740
2000;450;71;174;2;12;709
1999;416;65;167;2;11;661
1998;398;58;161;2;14;633
1997;389;57;151;2;13;612

