﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Boi de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082016&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;6;8;15;23;21;13;19;20;30;25;15;18;44;264
 dones;5;7;11;14;21;23;8;9;19;19;21;13;11;68;249
 total;12;13;19;29;44;44;21;28;39;49;46;28;29;112;513
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;13;23;21;13;19;20;30;25;15;18;44;241
 dones;0;0;0;13;21;23;8;9;19;19;21;13;11;68;225
 total;0;0;0;26;44;44;21;28;39;49;46;28;29;112;466
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;14;18;11;18;18;30;24;13;9;5;163
 dones;0;0;0;2;8;20;7;9;15;15;12;9;3;3;103
 total;0;0;0;5;22;38;18;27;33;45;36;22;12;8;266
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;1;1;0;0;0;1;0;0;5
 dones;0;0;0;0;0;1;0;0;1;1;1;0;0;0;4
 total;0;0;0;0;1;2;1;1;1;1;1;1;0;0;9
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;15;19;12;19;18;30;24;14;9;5;168
 dones;0;0;0;2;8;21;7;9;16;16;13;9;3;3;107
 total;0;0;0;5;23;40;19;28;34;46;37;23;12;8;275
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;7;39;46
 dones;0;0;0;0;0;0;0;0;0;0;0;0;6;62;68
 total;0;0;0;0;0;0;0;0;0;0;0;0;13;101;114
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;1;0;1;0;2;0;6
 dones;0;0;0;0;0;0;0;0;0;2;1;1;1;0;5
 total;0;0;0;0;0;1;1;0;1;2;2;1;3;0;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;6;8;12;8;1;0;0;0;0;0;0;0;0;41
 dones;5;7;11;12;13;1;1;0;0;0;0;0;0;0;50
 total;11;13;19;24;21;2;1;0;0;0;0;0;0;0;91
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;3;1;7;3;1;3;19
 total;0;0;0;0;0;1;0;0;4;1;7;3;1;3;20
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2
 total no actius;;;;;;;;;;;;;;;
 homes;7;6;8;12;8;2;1;0;2;0;1;1;9;39;96
 dones;5;7;11;12;13;2;1;0;3;3;8;4;8;65;142
 total;12;13;19;24;21;4;2;0;5;3;9;5;17;104;238

